Site,"Ashlett Creek, Fawley",Barton Stacey,Beaulieu Village,Bishops Waltham,Boldre,Brockenhurst,Budds Farm Havant LSO,Budds Farm Langstone Harbour,Chickenhall,Chilbolton,East Boldre,East Grimstead,East Meon,Evans Close Over Wallop,"Flexford Lane, Sway",Fullerton,"Gratton Close, Sutton Scotney",Harestock,Ivy Down Lane Oakley,Kings Somborne,Ludgershall,Lyndhurst,Millbrook,Morestead Road Winchester,New Alresford ,North Waltham ,Overton,Peel Common,Milford Road Pennington,Portswood,Redlynch,Romsey,Shipton Bellinger,Slowhill Copse,Southwick,Stockbridge,West Wellow,Whitchurch,Whiteparish,Wickham,Woolston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/Feb/2019,3624.00,1456.00,345.00,5167.00,553.40,2442.00,123200.00,0.00,38820.00,183.40,380.30,993.00,302.00,27.30,1219.00,22040.00,28.20,5820.00,539.00,1606.00,763.00,1260.00,49340.00,10830.00,808.00,39.50,1015.00,98600.00,29870.00,24600.00,699.40,9470.00,127.20,22210.00,357.00,491.40,2539.00,1784.00,201.00,1642.70,14790.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/Feb/2019,3413.00,1488.00,304.00,4896.00,542.20,2256.00,120000.00,0.00,38060.00,187.10,368.10,937.00,253.00,33.60,1105.00,22010.00,29.30,5740.00,533.00,1544.00,774.00,1186.00,47500.00,10530.00,810.00,43.80,1007.00,93100.00,29220.00,25100.00,675.90,9140.00,122.60,21000.00,315.00,487.80,2476.00,1774.00,195.00,1637.80,14220.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/Feb/2019,3355.00,1516.00,284.50,4604.00,536.10,2033.00,116400.00,0.00,36090.00,191.50,348.70,971.00,240.00,35.20,1076.00,21680.00,30.00,5720.00,562.00,1600.00,792.00,1140.00,45930.00,10070.00,819.00,43.20,1029.00,87900.00,29620.00,24700.00,697.20,8740.00,157.70,20290.00,274.00,485.70,2483.00,1791.00,206.00,1567.80,14060.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/Feb/2019,3460.00,1575.00,262.10,4530.00,527.10,1860.00,114800.00,0.00,35350.00,191.90,328.70,945.00,198.00,36.70,1057.00,21820.00,29.80,5790.00,621.00,1621.00,838.00,1114.00,46170.00,9780.00,826.00,48.00,1036.00,85400.00,29060.00,22600.00,663.80,8460.00,165.10,20300.00,267.00,480.10,2563.00,1809.00,344.00,1332.00,14140.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/Feb/2019,3372.00,1660.00,240.10,4609.00,517.60,1966.00,129800.00,0.00,37400.00,205.00,288.30,1120.00,185.00,34.20,1062.00,22620.00,29.00,5760.00,623.00,1676.00,818.00,,48360.00,11120.00,885.00,41.90,1060.00,90200.00,28300.00,25000.00,658.20,8670.00,161.70,23570.00,338.00,509.70,2558.00,1828.00,652.00,1321.40,14720.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/Feb/2019,3209.00,1627.00,224.70,4500.00,504.00,1730.00,122800.00,0.00,35070.00,182.80,285.80,1080.00,155.00,9.70,993.00,22200.00,29.60,5650.00,567.00,1621.00,744.00,,46630.00,10090.00,790.00,33.60,1018.00,90400.00,27950.00,23400.00,694.70,8250.00,143.10,19650.00,296.00,488.10,2599.00,1763.00,586.00,1192.60,13600.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/Feb/2019,3121.00,1601.00,215.70,4320.00,512.00,1620.00,116900.00,0.00,33660.00,183.60,282.50,981.00,128.00,24.30,920.00,21970.00,29.50,5090.00,581.00,1625.00,746.00,,45920.00,10010.00,798.00,32.60,986.00,72100.00,26010.00,23100.00,649.10,7830.00,151.70,19300.00,287.00,483.30,2454.00,1763.00,550.00,1052.40,12830.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/Feb/2019,2882.00,1667.00,192.40,4071.00,475.90,1565.00,114400.00,0.00,32570.00,183.10,248.00,930.00,119.00,30.50,882.00,21900.00,13.90,4660.00,525.00,1618.00,734.00,,45960.00,9950.00,781.00,41.80,1001.00,71100.00,25330.00,23100.00,600.90,7520.00,202.10,18210.00,263.00,481.30,2399.00,1730.00,508.00,949.30,12670.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/Feb/2019,2931.00,1658.00,202.50,4001.00,457.50,1560.00,112200.00,0.00,32460.00,177.80,235.20,879.00,111.00,35.50,840.00,21900.00,16.20,6300.00,530.00,1607.00,763.00,,44000.00,9850.00,779.00,39.50,990.00,75100.00,26280.00,22000.00,602.60,7350.00,221.70,17780.00,241.00,474.20,2433.00,1759.00,414.00,1034.90,12390.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/Feb/2019,2959.00,1640.00,200.30,4108.00,460.20,1598.00,111300.00,0.00,32350.00,186.10,231.50,866.00,100.00,33.80,823.00,21540.00,25.80,5950.00,589.00,1661.00,809.00,,42900.00,9670.00,824.00,42.30,1011.00,68000.00,25500.00,20500.00,593.90,7320.00,219.00,18040.00,200.00,485.30,2469.00,1751.00,186.00,866.40,12720.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/Feb/2019,3019.00,1584.00,193.00,4080.00,453.60,1500.00,109000.00,0.00,32310.00,190.30,221.80,755.00,95.00,36.50,811.00,21730.00,33.00,6150.00,629.00,1668.00,876.00,,41430.00,9790.00,860.00,54.60,1066.00,66200.00,22760.00,20800.00,568.90,7210.00,232.50,17330.00,212.00,478.90,2454.00,1776.00,196.00,857.10,13050.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/Feb/2019,2876.00,1552.00,182.10,3675.00,430.20,1372.00,104700.00,0.00,31150.00,183.20,206.10,670.00,78.00,31.70,766.00,21800.00,30.60,6080.00,601.00,1636.00,738.00,,39770.00,10160.00,810.00,42.40,984.00,72500.00,21890.00,22600.00,544.70,6910.00,197.80,16860.00,239.00,489.00,2379.00,1741.00,190.00,790.60,12060.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/Feb/2019,2806.00,1631.00,159.30,3773.00,422.00,1295.00,103100.00,0.00,30290.00,171.30,198.20,650.00,81.00,31.50,753.00,21740.00,31.70,6160.00,520.00,1646.00,734.00,,38600.00,10190.00,794.00,32.90,1012.00,63700.00,21590.00,20000.00,451.70,6840.00,144.70,16970.00,236.00,479.40,2220.00,1743.00,158.00,752.10,11900.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/Feb/2019,2699.00,1573.00,172.30,3865.00,407.60,1226.00,103700.00,0.00,29960.00,182.60,198.10,613.00,110.00,30.80,738.00,21670.00,24.90,6150.00,591.00,1639.00,728.00,834.00,38430.00,10050.00,787.00,30.60,996.00,59400.00,21360.00,20000.00,549.80,6740.00,126.60,16590.00,227.00,496.90,2124.00,1722.00,195.00,743.00,11900.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/Feb/2019,2945.00,1622.00,189.50,4641.00,440.50,1562.00,122500.00,0.00,33180.00,185.80,165.30,670.00,97.00,31.10,809.00,21440.00,28.80,6160.00,512.00,1679.00,711.00,909.00,40090.00,10070.00,817.00,30.20,1010.00,75000.00,24350.00,21600.00,776.50,6840.00,117.30,17400.00,292.00,508.50,2183.00,1753.00,169.00,787.90,12810.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Mar/2019,2783.00,1471.00,170.90,4809.00,435.80,1389.00,114800.00,0.00,30140.00,191.10,188.20,674.00,93.00,33.80,766.00,21290.00,20.90,6140.00,543.00,1651.00,738.00,870.00,37540.00,9990.00,795.00,32.70,1022.00,68100.00,25550.00,20200.00,783.60,6790.00,100.90,16830.00,246.00,474.50,2130.00,1780.00,164.00,750.80,11830.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Mar/2019,2893.00,1443.00,197.10,5144.00,472.00,1820.00,112500.00,0.00,32110.00,197.20,203.50,745.00,98.00,36.40,996.00,21200.00,42.30,6180.00,619.00,1685.00,792.00,1143.00,40900.00,10340.00,837.00,38.70,1062.00,67100.00,27750.00,21500.00,817.80,6840.00,246.00,18990.00,227.00,484.80,2330.00,1798.00,193.00,824.40,12950.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Mar/2019,3169.00,1630.00,304.10,7194.00,538.90,2459.00,162700.00,0.00,47240.00,262.10,272.50,1319.00,202.00,44.30,1396.00,23620.00,42.50,6870.00,801.00,1809.00,976.00,1916.00,61310.00,13040.00,1165.00,56.30,1378.00,95400.00,31490.00,31900.00,835.60,9710.00,204.40,30130.00,394.00,568.20,2474.00,2081.00,397.00,1341.30,22280.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Mar/2019,5386.00,1519.00,561.40,8249.00,576.30,2811.00,192800.00,0.00,54700.00,220.90,472.20,1519.00,260.00,33.10,1630.00,22720.00,31.90,6480.00,641.00,1861.00,791.00,2261.00,70450.00,12460.00,1001.00,36.90,1117.00,125600.00,33090.00,36300.00,808.10,11950.00,128.90,35560.00,910.00,595.80,2516.00,1876.00,390.00,1636.90,27260.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Mar/2019,3544.00,1499.00,394.10,7574.00,575.90,2810.00,180300.00,0.00,46930.00,203.60,405.40,1319.00,304.00,17.60,1458.00,22350.00,35.80,6150.00,534.00,1753.00,789.00,1878.00,56810.00,11440.00,844.00,28.80,1088.00,105500.00,32800.00,28800.00,735.70,9600.00,229.50,31520.00,596.00,582.00,2516.00,1851.00,276.00,1635.80,17660.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Mar/2019,4358.00,1802.00,506.00,,558.80,2931.00,181100.00,0.00,57320.00,299.00,489.20,2097.00,562.00,32.90,1548.00,25700.00,46.00,6940.00,906.00,2226.00,903.00,2285.00,72660.00,14650.00,1210.00,55.70,1552.00,125800.00,33190.00,36500.00,716.60,16010.00,169.90,35780.00,614.00,656.40,2540.00,2297.00,925.00,,30600.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Mar/2019,3667.00,1494.00,394.50,,509.20,2810.00,165100.00,0.00,51080.00,206.70,418.90,1706.00,474.00,30.60,1449.00,,35.70,6190.00,521.00,1891.00,750.00,2151.00,70280.00,11630.00,833.00,35.50,1103.00,98600.00,32230.00,31400.00,668.50,13340.00,91.50,33460.00,441.00,648.10,2533.00,1918.00,428.00,1636.00,19120.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Mar/2019,3596.00,1534.00,338.40,,578.60,2766.00,149100.00,0.00,47040.00,200.00,378.20,1363.00,358.00,30.80,1316.00,22550.00,35.90,6190.00,564.00,1765.00,786.00,1631.00,60270.00,11520.00,867.00,40.70,1092.00,105100.00,30970.00,30100.00,675.40,11200.00,140.50,28240.00,389.00,585.00,2532.00,1879.00,296.00,1637.70,18060.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/Mar/2019,3645.00,1466.00,329.50,,580.70,2765.00,139800.00,0.00,41340.00,196.60,361.60,1294.00,324.00,36.20,1198.00,22050.00,36.40,6120.00,574.00,1731.00,836.00,1885.00,57280.00,10960.00,893.00,36.50,1120.00,91300.00,31320.00,27500.00,673.30,10310.00,225.80,28360.00,317.00,522.40,2525.00,1895.00,259.00,1643.60,16770.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/Mar/2019,4345.00,1613.00,411.30,,599.40,2810.00,169500.00,0.00,50360.00,230.10,,1581.00,367.00,43.90,1491.00,23440.00,40.80,6480.00,688.00,1895.00,981.00,2106.00,71340.00,12130.00,1002.00,55.40,1321.00,112500.00,32430.00,33400.00,657.40,11270.00,185.40,32710.00,,554.40,2361.00,2052.00,340.00,1478.40,23260.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/Mar/2019,3599.00,1566.00,298.70,,506.50,2639.00,140100.00,0.00,42010.00,189.00,,1204.00,298.00,34.60,1240.00,,34.20,6100.00,556.00,1739.00,802.00,1391.00,56100.00,11070.00,849.00,38.30,1073.00,98300.00,29330.00,27300.00,678.50,9820.00,216.50,27360.00,385.00,515.20,2287.00,1866.00,263.00,1616.10,16450.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/Mar/2019,4491.00,1937.00,449.50,,582.60,2705.00,158600.00,0.00,50120.00,257.00,487.80,1705.00,358.00,44.70,1387.00,25020.00,40.60,6630.00,691.00,1998.00,941.00,2029.00,61170.00,13910.00,1094.00,41.70,1323.00,119400.00,30570.00,35900.00,724.80,12930.00,202.50,32020.00,563.00,564.90,2330.00,2061.00,713.00,1756.40,25140.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/Mar/2019,3780.00,1811.00,430.70,,525.50,2810.00,179200.00,0.00,52380.00,199.80,486.10,1708.00,349.00,35.00,1642.00,23330.00,37.30,6150.00,541.00,1912.00,750.00,2048.00,62000.00,11420.00,845.00,32.40,1103.00,112500.00,32350.00,33300.00,708.30,12630.00,141.40,33760.00,572.00,619.30,2454.00,1897.00,415.00,1551.60,21380.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/Mar/2019,3686.00,1915.00,336.80,,568.20,2796.00,141500.00,0.00,46840.00,202.40,392.10,1384.00,337.00,35.50,1521.00,23420.00,34.30,6160.00,531.00,1856.00,791.00,1429.00,60540.00,11500.00,885.00,36.80,1169.00,99200.00,30950.00,28600.00,738.60,10840.00,111.80,27590.00,411.00,529.90,2545.00,1915.00,288.00,1559.50,17750.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/Mar/2019,3763.00,1925.00,301.30,,559.40,2639.00,128300.00,0.00,40560.00,204.80,378.40,1249.00,254.00,35.00,1481.00,23140.00,23.30,6090.00,578.00,1780.00,787.00,1258.00,53730.00,10850.00,839.00,37.10,1159.00,86700.00,30100.00,27500.00,785.60,9950.00,131.10,23430.00,321.00,511.40,2539.00,1913.00,242.00,1903.30,15560.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/Mar/2019,3737.00,1839.00,283.70,5811.00,541.90,2503.00,124300.00,0.00,41870.00,223.40,367.90,1330.00,258.00,42.60,1494.00,23450.00,39.80,6460.00,613.00,1866.00,861.00,1398.00,51440.00,11980.00,1011.00,45.90,1226.00,82200.00,30890.00,27700.00,791.40,10110.00,136.20,23440.00,300.00,528.90,2501.00,1987.00,334.00,1648.70,17720.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/Mar/2019,3907.00,1892.00,280.40,6106.00,541.70,2644.00,138100.00,0.00,42500.00,213.70,349.60,1465.00,254.00,40.20,1504.00,23280.00,42.30,6370.00,584.00,1883.00,874.00,1478.00,57750.00,10980.00,902.00,38.50,1203.00,83900.00,31610.00,28500.00,768.30,10140.00,251.50,23970.00,295.00,546.10,2530.00,1930.00,348.00,1526.90,16560.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/Mar/2019,3367.00,1721.00,237.80,5089.00,464.30,2349.00,116900.00,0.00,38210.00,198.40,300.70,1118.00,205.00,33.10,1358.00,22780.00,33.60,6200.00,540.00,1795.00,730.00,1100.00,48220.00,10920.00,846.00,38.10,1041.00,81300.00,28420.00,22500.00,822.10,9050.00,219.50,21180.00,282.00,505.40,2455.00,1875.00,251.00,1513.30,14530.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/Mar/2019,3334.00,1648.00,206.50,4761.00,522.20,1900.00,112200.00,0.00,36370.00,191.80,277.70,1028.00,185.00,8.40,1287.00,22490.00,36.20,6140.00,504.00,1793.00,718.00,1034.00,45420.00,10830.00,825.00,34.40,1015.00,75600.00,26820.00,23000.00,811.10,8560.00,214.00,19850.00,274.00,499.90,2413.00,1857.00,219.00,1285.10,14150.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/Mar/2019,3204.00,1678.00,212.90,4536.00,456.00,1617.00,110300.00,0.00,35330.00,191.90,263.20,941.00,161.00,25.00,1177.00,22600.00,35.10,6170.00,542.00,1790.00,715.00,1003.00,47420.00,10700.00,829.00,34.00,1006.00,71500.00,26630.00,22000.00,770.20,8270.00,211.00,21760.00,260.00,496.50,2356.00,1840.00,208.00,1133.80,13590.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/Mar/2019,3140.00,1641.00,205.70,4207.00,469.30,1596.00,108100.00,0.00,34830.00,139.70,249.10,894.00,143.00,32.80,1112.00,22460.00,32.40,6150.00,515.00,1781.00,700.00,973.00,45130.00,10610.00,840.00,28.40,986.00,65500.00,25100.00,21700.00,757.00,8010.00,162.70,17400.00,257.00,504.00,2341.00,1836.00,215.00,,13320.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/Mar/2019,3030.00,1678.00,203.20,4032.00,453.00,1634.00,109400.00,0.00,33990.00,183.90,240.40,894.00,126.00,33.30,1096.00,22330.00,31.60,6180.00,543.00,1775.00,714.00,976.00,45100.00,10560.00,819.00,35.10,1001.00,63600.00,24800.00,22100.00,727.40,7840.00,139.30,17350.00,226.00,495.40,2315.00,1829.00,191.00,986.10,12990.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/Mar/2019,3017.00,1681.00,203.60,3938.00,471.40,1572.00,110700.00,0.00,33270.00,192.00,227.90,877.00,81.00,35.60,1077.00,22050.00,43.40,6270.00,580.00,1808.00,745.00,992.00,44910.00,10170.00,836.00,36.30,1021.00,63600.00,24230.00,22600.00,721.50,7660.00,150.70,19970.00,203.00,506.50,2334.00,1846.00,203.00,939.10,13180.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/Mar/2019,3137.00,1701.00,195.00,3912.00,435.50,1574.00,108500.00,0.00,33430.00,199.60,223.80,821.00,105.00,40.10,1058.00,22470.00,39.30,6330.00,617.00,1835.00,826.00,972.00,43880.00,10120.00,884.00,37.50,1083.00,64100.00,23640.00,22500.00,688.10,7610.00,161.90,19030.00,215.00,509.90,2287.00,1887.00,203.00,905.70,13750.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/Mar/2019,2920.00,1765.00,176.60,3794.00,363.40,1478.00,105700.00,0.00,32290.00,181.40,204.50,747.00,103.00,31.50,1012.00,22370.00,20.20,6050.00,561.00,1785.00,741.00,877.00,42270.00,10380.00,836.00,34.70,1015.00,61600.00,22790.00,21500.00,966.40,7300.00,123.40,17620.00,230.00,506.60,2230.00,1843.00,188.00,832.20,12730.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/Mar/2019,2797.00,1769.00,153.00,3678.00,402.40,1347.00,103400.00,0.00,31850.00,177.80,192.30,680.00,97.00,30.40,975.00,22060.00,24.40,6190.00,504.00,1809.00,736.00,841.00,40310.00,10270.00,793.00,33.50,1022.00,61100.00,22260.00,20500.00,903.40,7060.00,120.00,17160.00,234.00,495.10,2105.00,1827.00,199.00,772.90,12400.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/Mar/2019,2765.00,1725.00,162.90,3625.00,353.50,1279.00,101100.00,0.00,31180.00,178.90,187.00,686.00,100.00,33.50,979.00,21980.00,34.10,6230.00,568.00,1799.00,742.00,834.00,39400.00,10120.00,756.00,34.20,994.00,59200.00,22040.00,21700.00,825.20,6900.00,135.30,,218.00,493.20,1890.00,1805.00,180.00,749.90,12280.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/Mar/2019,2744.00,1704.00,167.60,3577.00,445.00,1282.00,98000.00,0.00,29980.00,172.50,144.30,856.00,103.00,31.70,960.00,22060.00,34.40,6220.00,503.00,1806.00,759.00,857.00,38370.00,10100.00,751.00,35.90,1002.00,66600.00,21820.00,21300.00,634.20,6760.00,134.20,15800.00,216.00,493.50,1861.00,1819.00,172.00,728.50,12000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/Mar/2019,2818.00,1748.00,171.70,3460.00,380.50,1290.00,99500.00,0.00,30240.00,179.60,173.70,703.00,97.00,34.80,942.00,22040.00,33.60,6230.00,541.00,1814.00,753.00,854.00,37760.00,10140.00,765.00,35.20,1006.00,61000.00,21770.00,22300.00,657.30,6680.00,156.90,15490.00,196.00,488.00,1838.00,1821.00,173.00,728.80,11840.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/Mar/2019,2772.00,1723.00,172.70,3458.00,388.00,1321.00,102100.00,0.00,29790.00,185.30,169.40,674.00,97.00,35.70,925.00,21780.00,35.40,6260.00,562.00,1838.00,793.00,874.00,37300.00,9780.00,791.00,35.70,1045.00,58100.00,21870.00,20200.00,657.60,6710.00,165.00,15480.00,197.00,489.70,1923.00,1849.00,201.00,731.00,12240.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/Mar/2019,2790.00,1780.00,168.80,3540.00,377.90,1273.00,99500.00,0.00,29380.00,193.20,165.40,680.00,101.00,37.80,906.00,21990.00,36.40,6310.00,604.00,1840.00,820.00,882.00,36880.00,9620.00,810.00,42.50,1039.00,56800.00,21630.00,20400.00,674.20,6540.00,138.50,15330.00,211.00,495.10,1901.00,1874.00,201.00,710.00,12300.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Apr/2019,2574.00,1797.00,152.90,3382.00,354.60,1200.00,97900.00,0.00,29160.00,184.60,155.60,668.00,94.00,33.60,859.00,21590.00,32.00,6320.00,588.00,1822.00,748.00,812.00,36760.00,10050.00,801.00,35.80,1007.00,58900.00,21060.00,19200.00,649.20,6370.00,145.80,15450.00,230.00,493.50,1799.00,1836.00,178.00,653.40,11520.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Apr/2019,2689.00,1794.00,150.00,3319.00,373.60,1218.00,105400.00,0.00,29160.00,184.60,154.70,636.00,91.00,9.60,869.00,22390.00,35.50,6570.00,545.00,1823.00,767.00,820.00,38490.00,10050.00,784.00,34.00,1051.00,66300.00,24700.00,20800.00,654.80,6280.00,154.70,15890.00,,503.60,1798.00,1846.00,187.00,642.50,11980.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
